gwid,statename,dyadid,sidea,sidea_id,sideb,sideb_id,group,gwgroupid,from,to,claim,recruitment,support
40,Cuba,490,Government of Cuba,5,M-26-7,734,Whites,4001000,1953,1958,0,0,0
40,Cuba,491,Government of Cuba,5,Cuban Revolutionary Council,735,Whites,4001000,1961,1961,0,0,0
41,Haiti,814,Government of Haiti,6,Military faction (forces of Himmler Rebu and Guy Francois),763,,,1989,1989,0,2,-1
41,Haiti,815,Government of Haiti,6,Military faction (forces of Raol Cédras),764,Haitians,4101000,1991,1991,0,0,0
41,Haiti,816,Government of Haiti,6,FLRN,765,Haitians,4101000,2004,2004,0,2,2
41,Haiti,817,Government of Haiti,6,OP Lavalas (Chimères),766,,,2004,2004,,,
42,Dominican Republic,627,Government of Dominican Republic,7,Military faction (constitutionalists),747,Dominicans,4201000,1965,1965,0,2,2
52,Trinidad and Tobago,809,Government of Trinidad and Tobago,8,Jamaat al-Muslimeen,762,Blacks,5202000,1990,1990,1,1,0
70,Mexico,850,Government of Mexico,10,EZLN,767,Maya,7002000,1994,1994,1,1,1
70,Mexico,851,Government of Mexico,10,EPR,768,,,1996,1996,0,-1,-1
90,Guatemala,463,Government of Guatemala,11,Military faction (Guatemala),726,,,1949,1949,0,0,2
90,Guatemala,464,Government of Guatemala,11,Forces of Carlos Castillo Armas,727,Ladinos,9001000,1954,1954,0,0,0
90,Guatemala,465,Government of Guatemala,11,FAR I,728,Ladinos,9001000,1963,1981,0,2,2
90,Guatemala,466,Government of Guatemala,11,FAR II,729,Ladinos,9001000,1970,1981,0,2,2
90,Guatemala,467,Government of Guatemala,11,EGP,730,Maya,9002000,1975,1981,1,1,1
90,Guatemala,468,Government of Guatemala,11,ORPA,731,Maya,9002000,1979,1981,2,1,1
90,Guatemala,469,Government of Guatemala,11,URNG,732,Maya,9002000,1982,1995,2,1,1
92,El Salvador,694,Government of El Salvador,13,Military faction (forces of Benjamin Mejia),752,,,1972,1972,0,0,0
92,El Salvador,695,Government of El Salvador,13,ERP,753,,,1979,1979,0,0,0
92,El Salvador,696,Government of El Salvador,13,FPL,754,,,1979,1979,0,0,0
92,El Salvador,697,Government of El Salvador,13,FMLN,755,,,1980,1991,0,0,0
93,Nicaragua,741,Government of Nicaragua,14,FSLN,758,Whites/mestizos,9301000,1977,1979,0,2,2
93,Nicaragua,742,Government of Nicaragua,14,Contras/FDN,759,Whites/mestizos,9301000,1982,1990,0,2,2
93,Nicaragua,742,Government of Nicaragua,14,Contras/FDN,759,Afronicaraguans,9302000,1982,1990,0,0,0
93,Nicaragua,742,Government of Nicaragua,14,Contras/FDN,759,Miskitos,9303000,1982,1990,1,1,1
93,Nicaragua,742,Government of Nicaragua,14,Contras/FDN,759,Sumus,9305000,1982,1990,1,1,1
94,Costa Rica,447,Government of Costa Rica,15,National Liberation Army,725,Whites/mestizos,9401000,1948,1948,0,0,0
95,Panama,795,Government of Panama,16,Military faction (forces of Moisés Giroldi),761,Whites/mestizos,9501000,1989,1989,0,2,0
100,Colombia,623,Government of Colombia,17,FARC,743,,,1964,2015,0,0,0
100,Colombia,624,Government of Colombia,17,ELN,744,,,1966,2016,0,0,0
100,Colombia,625,Government of Colombia,17,M-19,745,,,1978,1988,0,0,0
100,Colombia,626,Government of Colombia,17,EPL,746,,,1984,2004,0,0,0
101,Venezuela,573,Government of Venezuela,18,Military faction (navy),740,,,1962,1962,0,0,0
101,Venezuela,574,Government of Venezuela,18,Bandera Roja,741,,,1982,1982,0,-1,-1
101,Venezuela,575,Government of Venezuela,18,Military faction (forces of Hugo Chávez),742,,,1992,1992,0,0,0
115,Suriname,784,Government of Suriname,19,SLA,760,Maroons,11506000,1987,1987,1,1,1
115,Suriname,784,Government of Suriname,19,SLA,760,,,1987,1987,0,1,1
135,Peru,629,Government of Peru,21,ELN,748,Whites/mestizos,13502000,1965,1965,0,2,0
135,Peru,630,Government of Peru,21,MIR,749,Whites/mestizos,13502000,1965,1965,0,2,0
135,Peru,631,Government of Peru,21,Sendero Luminoso,750,Indigenous peoples of the Andes,13501000,1982,2010,0,1,0
135,Peru,631,Government of Peru,21,Sendero Luminoso,750,Whites/mestizos,13502000,1982,2010,0,2,0
135,Peru,632,Government of Peru,21,MRTA,751,Indigenous peoples of the Andes,13501000,1989,1993,0,1,0
135,Peru,632,Government of Peru,21,MRTA,751,Whites/mestizos,13502000,1989,1993,0,2,0
145,Bolivia,399,Government of Bolivia,23,Popular Revolutionary Movement,719,Whites/mestizos,14504000,1946,1946,0,2,0
145,Bolivia,400,Government of Bolivia,23,MNR,720,Whites/mestizos,14504000,1952,1952,0,2,2
145,Bolivia,401,Government of Bolivia,23,ELN,721,,,1967,1967,0,0,0
150,Paraguay,424,Government of Paraguay,24,"Opposition coalition (Febreristas, Liberals and Communists)",722,Whites/mestizos,15001000,1947,1947,0,2,0
150,Paraguay,425,Government of Paraguay,24,Military faction (forces of Alfredo Stroessner),723,Whites/mestizos,15001000,1954,1954,0,2,0
150,Paraguay,426,Government of Paraguay,24,Military faction (forces of Andres Rodriguez),724,Whites/mestizos,15001000,1989,1989,0,2,0
155,Chile,704,Government of Chile,25,"Military faction (forces of Augusto Pinochet, Toribio Merino and Leigh Guzman)",757,Whites/mestizos,15501000,1973,1973,0,2,0
160,Argentina,499,Government of Argentina,26,Military faction (forces of Eduardo A. Lonardi Doucet),736,Whites/mestizos,16001000,1955,1955,0,2,0
160,Argentina,500,Government of Argentina,26,Military faction (forces of Samuel Toranzo Calderón),1113,,,1955,1955,0,0,2
160,Argentina,501,Government of Argentina,26,Military faction (colorados),737,Whites/mestizos,16001000,1963,1963,0,2,0
160,Argentina,502,Government of Argentina,26,ERP,738,Whites/mestizos,16001000,1974,1977,0,2,0
160,Argentina,503,Government of Argentina,26,Montoneros,739,Whites/mestizos,16001000,1975,1977,0,2,2
165,Uruguay,702,Government of Uruguay,27,MLN/Tupamaros,756,,,1972,1972,0,0,0
200,United Kingdom,692,Government of United Kingdom,28,PIRA,282,Catholics In N. Ireland,20006000,1971,1991,1,1,1
200,United Kingdom,693,Government of United Kingdom,28,RIRA,283,Catholics In N. Ireland,20006000,1998,1998,1,1,0
220,France,563,Government of France,33,OAS,259,French,22001000,1961,1962,0,2,0
230,Spain,763,Government of Spain,35,ETA,313,Basques,23004000,1978,1991,1,1,0
343,Macedonia,877,"Government of Macedonia, FYR",47,UCK,361,Albanians,34302000,2001,2001,1,1,0
344,Croatia,836,Government of Croatia,48,Serbian irregulars,371,Serbs,34402000,1992,1992,1,0,1
344,Croatia,837,Government of Croatia,48,Serbian Republic of Krajina,340,Serbs,34402000,1992,1995,1,1,1
345,Serbia and Montenegro,824,Government of Serbia (Yugoslavia),49,Republic of Slovenia,336,Slovenes,34507000,1991,1991,1,1,1
345,Serbia and Montenegro,825,Government of Serbia (Yugoslavia),49,Croatian irregulars,370,Croats,34502000,1991,1994,1,1,1
345,Serbia and Montenegro,826,Government of Serbia (Yugoslavia),49,Republic of Croatia,337,Croats,34502000,1991,1992,1,1,1
345,Serbia and Montenegro,868,Government of Serbia (Yugoslavia),49,UCK,357,Albanians,34506000,1998,1999,1,1,1
346,Bosnia and Herzegovina,834,Government of Bosnia-Herzegovina,50,Serbian irregulars,371,Serbs,34602000,1992,1995,1,1,1
346,Bosnia and Herzegovina,835,Government of Bosnia-Herzegovina,50,Serbian Republic of Bosnia-Herzegovina,339,Serbs,34602000,1992,1995,1,1,1
346,Bosnia and Herzegovina,846,Government of Bosnia-Herzegovina,50,Autonomous Province of Western Bosnia,349,Bosniaks/Muslims,34601000,1993,1995,0,2,2
346,Bosnia and Herzegovina,847,Government of Bosnia-Herzegovina,50,Croatian irregulars,370,Croats,34603000,1993,1994,1,0,1
346,Bosnia and Herzegovina,848,Government of Bosnia-Herzegovina,50,Croatian Republic of Bosnia-Herzegovina,350,Croats,34603000,1993,1994,1,1,1
350,Greece,404,Government of Greece,52,DSE,162,Greeks,35001000,1946,1949,0,2,2
350,Greece,404,Government of Greece,52,DSE,162,Macedonians,35004000,1946,1949,0,1,1
359,Moldova,841,Government of Moldova,55,PMR,344,,,1992,1992,,,
360,Romania,798,Government of Rumania,56,NSF,329,Romanians,36001000,1989,1989,0,2,2
360,Romania,14471,Government of Rumania,56,Military faction (forces of Nicolae Ceausescu),6137,,,1989,1989,0,0,0
365,Russia,413,Government of Russia (Soviet Union),57,Forest Brothers,171,Estonians,36524000,1946,1948,1,1,1
365,Russia,414,Government of Russia (Soviet Union),57,LNPA,172,Latvians,36521000,1946,1946,1,1,1
365,Russia,415,Government of Russia (Soviet Union),57,LTS(p)A,173,Latvians,36521000,1946,1946,1,1,1
365,Russia,416,Government of Russia (Soviet Union),57,BDPS,174,Lithuanians,36513000,1946,1948,1,1,1
365,Russia,417,Government of Russia (Soviet Union),57,UPA,175,Ukrainians,36502000,1946,1950,1,1,1
365,Russia,807,Government of Russia (Soviet Union),57,Republic of Armenia,330,Armenians,36508000,1990,1991,1,1,1
365,Russia,808,Government of Russia (Soviet Union),57,APF,331,Azeri,36509000,1990,1990,1,1,1
365,Russia,849,Government of Russia (Soviet Union),57,Parliamentary Forces,351,,,1993,1993,0,0,0
365,Russia,852,Government of Russia (Soviet Union),57,Chechen Republic of Ichkeria,352,Chechens,36516000,1994,2007,1,1,1
365,Russia,870,Government of Russia (Soviet Union),57,Wahhabi movement of the Buinaksk district,358,,,1999,1999,0,0,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Chechens,36516000,2007,2015,1,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Avars,36523000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Dargins,36526000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Kabardins,36528000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Ingush,36533000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Kumyks,36534000,2007,2015,0,-1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Lezgins,36535000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Adyghe,36540000,2007,2015,0,-1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Balkars,36543000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Cherkess,36544000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Karachai,36554000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Laks,36559000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Nogai,36561000,2007,2015,0,1,0
365,Russia,899,Government of Russia (Soviet Union),57,Forces of the Caucasus Emirate,367,Tabasarans,36565000,2007,2015,0,-1,0
365,Russia,14619,Government of Russia (Soviet Union),57,IS,234,Chuvashes,36506000,2015,2017,0,1,-1
369,Ukraine,14085,Government of Ukraine,61,Maidan,5817,Ukrainians,36901000,2014,2014,0,2,2
369,Ukraine,14124,Government of Ukraine,61,DPR,5840,Russians,36902000,2014,2014,1,2,1
369,Ukraine,14184,Government of Ukraine,61,LPR,5839,Russians,36902000,2014,2014,1,2,1
369,Ukraine,14210,Government of Ukraine,61,United Armed Forces of Novorossiya,5914,Russians,36902000,2014,2015,1,2,1
369,Ukraine,15100,Government of Ukraine,61,DPR,6711,Russians,36902000,2015,2017,1,2,1
369,Ukraine,15101,Government of Ukraine,61,LPR,6712,Russians,36902000,2015,2017,1,2,1
372,Georgia,812,Government of Georgia,63,National Guard and Mkhedrioni,332,Georgians,37201000,1991,1991,0,0,0
372,Georgia,813,Government of Georgia,63,Zviadists,333,Georgians,37201000,1992,1993,0,2,0
372,Georgia,839,Government of Georgia,63,Republic of Abkhazia,342,Abkhazians,37207000,1992,1993,1,1,1
372,Georgia,840,Government of Georgia,63,Republic of South Ossetia,343,Ossetians (South),37206000,1992,2008,1,1,1
373,Azerbaijan,833,Government of Azerbaijan,64,Republic of Artsakh,338,Armenians,37304000,1991,2017,1,1,1
373,Azerbaijan,844,Government of Azerbaijan,64,Military faction (forces of Suret Husseinov),347,Azeri,37301000,1993,1993,0,0,0
373,Azerbaijan,845,Government of Azerbaijan,64,OPON Forces,348,Azeri,37301000,1995,1995,0,0,0
404,Guinea-Bissau,866,Government of Guinea-Bissau,70,"Military Junta for the Consolidation of Democracy, Peace and Justice",549,,,1998,1999,0,0,0
420,The Gambia,765,Government of Gambia,71,NRC,512,,,1981,1981,0,0,
432,Mali,800,Government of Mali,72,MPA,521,Tuareg,43202000,1990,1990,1,1,
432,Mali,801,Government of Mali,72,FIAA,522,Arabs/Moors,43203000,1994,1994,1,1,
432,Mali,830,Government of Mali,72,AQIM,539,,,1999,2017,0,,0
432,Mali,802,Government of Mali,72,ATNMC,523,Tuareg,43202000,2007,2009,1,1,0
432,Mali,11984,Government of Mali,72,MUJAO,1161,,,2012,2013,0,,
432,Mali,11985,Government of Mali,72,CMA,1158,Tuareg,43202000,2012,2015,1,1,1
432,Mali,11986,Government of Mali,72,Ansar Dine,1157,Tuareg,43202000,2012,2016,0,1,-1
432,Mali,11987,Government of Mali,72,Military faction (Red Berets),1164,,,2012,2012,0,2,-1
432,Mali,12578,Government of Mali,72,Signed-in-Blood Battalion,3481,Tuareg,43202000,2013,2013,0,1,2
432,Mali,12582,Government of Mali,72,al-Murabitun,4376,,,2014,2014,0,0,-1
432,Mali,14610,Government of Mali,72,FLM,6267,"Blacks (Mande, Peul, Voltaic etc.)",43201000,2015,2015,0,2,-1
432,Mali,15108,Government of Mali,72,JNIM,6716,,,2017,2017,0,0,-1
432,Mali,15259,Government of Mali,72,IS,234,,,2017,2017,0,0,-1
433,Senegal,806,Government of Senegal,73,MFDC,529,Diola,43305000,1990,2011,1,1,0
435,Mauritania,893,Government of Mauritania,74,POLISARIO,563,Sahrawis,43504000,1975,1978,1,1,1
435,Mauritania,830,Government of Mauritania,74,AQIM,539,,,1999,2017,0,0,0
436,Niger,895,Government of Niger,75,FLAA,524,Tuareg,43606000,1991,1992,1,1,
436,Niger,803,Government of Niger,75,CRA,525,Tuareg,43606000,1994,1994,1,1,
436,Niger,859,Government of Niger,75,FDR,543,Toubou,43605000,1995,1995,1,1,
436,Niger,896,Government of Niger,75,UFRA,526,Tuareg,43606000,1997,1997,1,1,
436,Niger,897,Government of Niger,75,MNJ,562,Tuareg,43606000,2007,2008,0,1,-1
436,Niger,14668,Government of Niger,75,IS,234,,,2015,2017,0,0,-1
437,Cote d'Ivoire,879,Government of Ivory Coast,76,MPCI,556,Northerners (Mande and Voltaic/Gur),43703000,2002,2002,1,1,1
437,Cote d'Ivoire,880,Government of Ivory Coast,76,MPIGO,557,Southern Mande,43705000,2002,2003,1,1,0
437,Cote d'Ivoire,881,Government of Ivory Coast,76,MJP,555,,,2003,2003,0,0,0
437,Cote d'Ivoire,882,Government of Ivory Coast,76,FRCI,558,Northerners (Mande and Voltaic/Gur),43703000,2004,2004,1,1,1
437,Cote d'Ivoire,882,Government of Ivory Coast,76,FRCI,558,Southern Mande,43705000,2004,2004,1,1,1
437,Cote d'Ivoire,10842,Government of Ivory Coast,76,FDSI-CI,1125,,,2011,2011,0,-1,-1
438,Guinea,654,Government of Guinea,77,RFDG,463,,,2000,2001,0,0,0
439,Burkina Faso,787,Government of Burkina Faso,78,Popular Front,517,,,1987,1987,0,0,0
450,Liberia,758,Government of Liberia,79,Military faction (forces of Samuel Doe),506,Indigenous Peoples,45003000,1980,1980,1,1,1
450,Liberia,759,Government of Liberia,79,NPFL,507,Gio,45003020,1989,1990,2,1,1
450,Liberia,759,Government of Liberia,79,NPFL,507,Mano,45003080,1989,1990,2,1,1
450,Liberia,760,Government of Liberia,79,INPFL,508,Gio,45003020,1990,1990,2,1,0
450,Liberia,760,Government of Liberia,79,INPFL,508,Mano,45003080,1990,1990,0,0,0
450,Liberia,761,Government of Liberia,79,LURD,509,Krahn (Guere),45003050,2000,2003,0,1,0
450,Liberia,761,Government of Liberia,79,LURD,509,Mandingo,45003070,2000,2003,0,1,0
450,Liberia,762,Government of Liberia,79,MODEL,510,Krahn (Guere),45003050,2003,2003,0,1,1
451,Sierra Leone,818,Government of Sierra Leone,80,RUF,532,Temne,45105060,1991,2001,0,0,0
451,Sierra Leone,819,Government of Sierra Leone,80,AFRC,533,"Northern Groups (Temne, Limba)",45105000,1997,1999,0,0,0
451,Sierra Leone,820,Government of Sierra Leone,80,Kamajors,534,Mende,45104000,1997,1998,0,1,1
451,Sierra Leone,821,Government of Sierra Leone,80,WSB,535,,,2000,2000,0,0,0
452,Ghana,635,Government of Ghana,81,NLC,457,Ewe,45202000,1966,1966,0,2,2
452,Ghana,636,Government of Ghana,81,Military faction (forces of Jerry John Rawlings),458,Ewe,45202000,1981,1981,2,1,-1
452,Ghana,637,Government of Ghana,81,Military faction (forces of Ekow Dennis and Edward Adjei-Ampofo),459,,,1983,1983,0,-1,-1
461,Togo,785,Government of Togo,82,MTD,516,Ewe (and related groups),46101000,1986,1986,2,1,1
471,Cameroon,779,Government of Cameroon,83,UPC,564,Bamileke,47101000,1960,1961,0,1,1
471,Cameroon,779,Government of Cameroon,83,UPC,564,Bassa/Duala,47102000,1960,1961,0,1,1
471,Cameroon,780,Government of Cameroon,83,Military faction (forces of Ibrahim Saleh),515,Fulani (and other northern Muslim peoples),47104000,1984,1984,2,1,
471,Cameroon,12422,Government of Cameroon,83,Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,1051,,,2015,2017,0,0,0
471,Cameroon,14666,Government of Cameroon,83,IS,234,,,2015,2016,0,0,-1
475,Nigeria,639,Government of Nigeria,84,Military faction (forces of Patrick Nzeogwu),460,Igbo,47502000,1966,1966,0,1,1
475,Nigeria,650,Government of Nigeria,84,Republic of Biafra,462,Igbo,47502000,1967,1970,1,1,1
475,Nigeria,889,Government of Nigeria,84,Ahlul Sunnah Jamaa,559,,,2004,2004,0,0,0
475,Nigeria,890,Government of Nigeria,84,NDPVF,560,Ijaw,47503000,2004,2004,1,1,0
475,Nigeria,640,Government of Nigeria,84,Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,1051,,,2009,2017,0,0,0
475,Nigeria,14669,Government of Nigeria,84,IS,234,,,2015,2017,0,0,-1
481,Gabon,589,Government of Gabon,85,Military faction (forces loyal to Léon M'Ba),427,,,1964,1964,0,0,0
482,Central African Republic,873,Government of Central African Republic,86,Military faction (forces of André Kolingba),552,Yakoma,48206080,2001,2001,2,1,1
482,Central African Republic,874,Government of Central African Republic,86,Forces of Francois Bozize,553,Baya,48205020,2002,2002,0,0,0
482,Central African Republic,875,Government of Central African Republic,86,UFDR,554,Goula,48205090,2006,2006,1,1,1
482,Central African Republic,876,Government of Central African Republic,86,CPJP,1053,,,2009,2011,0,0,0
482,Central African Republic,12380,Government of Central African Republic,86,anti-Balaka,4201,,,2013,2013,0,-1,-1
483,Chad,598,Government of Chad,87,Frolinat,435,Muslim Sahel groups,48302000,1966,1970,2,1,1
483,Chad,598,Government of Chad,87,Frolinat,435,Toubou,48306000,1966,1970,2,1,1
483,Chad,599,Government of Chad,87,First Liberation Army,436,Muslim Sahel groups,48302000,1971,1972,0,1,-1
483,Chad,599,Government of Chad,87,First Liberation Army,436,Toubou,48306000,1971,1972,0,1,-1
483,Chad,600,Government of Chad,87,Second Liberation Army,437,Toubou,48306000,1971,1971,0,1,-1
483,Chad,601,Government of Chad,87,FAN,438,Toubou,48306000,1976,1982,0,1,
483,Chad,602,Government of Chad,87,FAP,439,Arabs,48301000,1977,1979,0,1,-1
483,Chad,602,Government of Chad,87,FAP,439,Muslim Sahel groups,48302000,1977,1979,0,1,-1
483,Chad,602,Government of Chad,87,FAP,439,Toubou,48306000,1977,1979,0,1,-1
483,Chad,603,Government of Chad,87,FAT,440,Sara,48304000,1982,1982,0,2,-1
483,Chad,604,Government of Chad,87,GUNT,441,Arabs,48301000,1983,1986,0,1,-1
483,Chad,604,Government of Chad,87,GUNT,441,Muslim Sahel groups,48302000,1983,1986,0,1,-1
483,Chad,604,Government of Chad,87,GUNT,441,Sara,48304000,1983,1986,0,2,-1
483,Chad,604,Government of Chad,87,GUNT,441,Toubou,48306000,1983,1986,0,1,-1
483,Chad,605,Government of Chad,87,CDR,455,Arabs,48301000,1987,1987,0,0,-1
483,Chad,606,Government of Chad,87,Islamic Legion,442,"Zaghawa, Bideyat",48302200,1989,1990,0,1,0
483,Chad,607,Government of Chad,87,MOSANAT,444,Hadjerai,48302100,1989,1989,1,1,0
483,Chad,608,Government of Chad,87,Revolutionary Forces of 1 April,443,"Zaghawa, Bideyat",48302200,1989,1989,2,1,-1
483,Chad,609,Government of Chad,87,MPS,445,Hadjerai,48302100,1990,1990,0,1,1
483,Chad,609,Government of Chad,87,MPS,445,"Zaghawa, Bideyat",48302200,1990,1990,0,1,1
483,Chad,610,Government of Chad,87,MDD,446,,,1991,1997,0,-1,0
483,Chad,611,Government of Chad,87,Military faction (forces of Maldoum Bada Abbas),449,Hadjerai,48302100,1991,1991,1,1,-1
483,Chad,612,Government of Chad,87,CNR,447,"Zaghawa, Bideyat",48302200,1992,1994,0,1,
483,Chad,613,Government of Chad,87,CSNPD,448,Sara,48304000,1992,1994,1,1,0
483,Chad,614,Government of Chad,87,FNT,450,"Zaghawa, Bideyat",48302200,1992,1994,0,1,0
483,Chad,615,Government of Chad,87,FARF,451,Sara,48304000,1997,1998,0,1,0
483,Chad,616,Government of Chad,87,MDJT,452,Toubou,48306000,1999,2003,0,1,1
483,Chad,617,Government of Chad,87,FUCD,453,Tamas,48302300,2005,2006,0,1,0
483,Chad,618,Government of Chad,87,RAFD,454,"Zaghawa, Bideyat",48302200,2006,2006,0,1,0
483,Chad,619,Government of Chad,87,UFDD,456,Arabs,48301000,2006,2007,0,1,0
483,Chad,619,Government of Chad,87,UFDD,456,"Zaghawa, Bideyat",48302200,2006,2007,0,1,0
483,Chad,619,Government of Chad,87,UFDD,456,Toubou,48306000,2006,2007,0,1,0
483,Chad,620,Government of Chad,87,AN,716,Arabs,48301000,2008,2008,0,1,0
483,Chad,620,Government of Chad,87,AN,716,"Zaghawa, Bideyat",48302200,2008,2008,0,1,0
483,Chad,620,Government of Chad,87,AN,716,Tamas,48302300,2008,2008,0,1,0
483,Chad,620,Government of Chad,87,AN,716,Toubou,48306000,2008,2008,0,1,0
483,Chad,621,Government of Chad,87,UFR,1069,Arabs,48301000,2009,2009,0,1,0
483,Chad,621,Government of Chad,87,UFR,1069,"Zaghawa, Bideyat",48302200,2009,2009,0,1,0
483,Chad,621,Government of Chad,87,UFR,1069,Toubou,48306000,2009,2009,0,1,0
483,Chad,622,Government of Chad,87,PFNR,1112,,,2010,2010,0,1,-1
483,Chad,14667,Government of Chad,87,IS,234,,,2015,2017,0,0,-1
484,Congo,861,Government of Congo,88,Ninjas,546,Lari/Bakongo,48405000,1993,1999,0,1,0
484,Congo,862,Government of Congo,88,Cobras,545,Mbochi (proper),48406070,1997,1997,0,1,0
484,Congo,863,Government of Congo,88,Cocoyes,547,,48409000,1997,1999,0,1,0
484,Congo,864,Government of Congo,88,Ntsiloulous,548,Lari/Bakongo,48405000,1998,2016,1,1,0
490,"Congo, DRC",552,Government of DR Congo (Zaire),89,Independent Mining State of South Kasai,407,Luba Kasai,49005000,1960,1962,1,1,1
490,"Congo, DRC",551,Government of DR Congo (Zaire),89,State of Katanga,406,Lunda-Yeke,49011000,1961,1962,1,1,1
490,"Congo, DRC",581,Government of DR Congo (Zaire),89,CNL,419,Tetela-Kusu,49012000,1964,1965,0,1,1
490,"Congo, DRC",582,Government of DR Congo (Zaire),89,Military Faction (Forces of Jean Schramme),420,Lunda-Yeke,49011000,1967,1967,0,0,0
490,"Congo, DRC",583,Government of DR Congo (Zaire),89,FLNC,421,Luba Shaba,49007000,1977,1978,0,1,0
490,"Congo, DRC",583,Government of DR Congo (Zaire),89,FLNC,421,Lunda-Yeke,49011000,1977,1978,0,1,0
490,"Congo, DRC",584,Government of DR Congo (Zaire),89,AFDL,422,Tutsi-Banyamulenge,49013000,1996,1997,1,1,1
490,"Congo, DRC",585,Government of DR Congo (Zaire),89,MLC,423,Mbandja,49002000,1998,2000,2,1,1
490,"Congo, DRC",585,Government of DR Congo (Zaire),89,MLC,423,Mongo,49004000,1998,2000,2,1,1
490,"Congo, DRC",585,Government of DR Congo (Zaire),89,MLC,423,Ngbaka,49006000,1998,2000,2,1,1
490,"Congo, DRC",585,Government of DR Congo (Zaire),89,MLC,423,Ngbandi,49008000,1998,2000,2,1,1
490,"Congo, DRC",586,Government of DR Congo (Zaire),89,RCD,424,Tutsi-Banyamulenge,49013000,1998,2001,1,1,0
490,"Congo, DRC",588,Government of DR Congo (Zaire),89,CNDP,426,Tutsi-Banyamulenge,49013000,2006,2008,1,1,1
490,"Congo, DRC",894,Government of DR Congo (Zaire),89,BDK,561,Bakongo,49003000,2007,2017,1,1,0
490,"Congo, DRC",11377,Government of DR Congo (Zaire),89,CNPSC (Yakutumba),3043,,,2011,2017,0,-1,-1
490,"Congo, DRC",11982,Government of DR Congo (Zaire),89,M23,1160,Tutsi-Banyamulenge,49013000,2012,2017,1,1,-1
490,"Congo, DRC",10509,Government of DR Congo (Zaire),89,APCLS,1200,,,2013,2014,-1,1,-1
490,"Congo, DRC",12009,Government of DR Congo (Zaire),89,Kata Katanga,3967,Lunda-Yeke,49011000,2013,2014,2,1,0
490,"Congo, DRC",12463,Government of DR Congo (Zaire),89,Forces of Paul Joseph Mukungubila,4286,Luba Shaba,49007000,2013,2013,2,-1,-1
490,"Congo, DRC",14929,Government of DR Congo (Zaire),89,Kamuina Nsapu,6590,Luba Kasai,49005000,2016,2017,2,1,-1
490,"Congo, DRC",15135,Government of DR Congo (Zaire),89,MNR,6740,,,2017,2017,0,0,-1
490,"Congo, DRC",15389,Government of DR Congo (Zaire),89,CMC,6920,,,2017,2017,0,0,-1