"obsid","ccode","olddyadid","newdyadid","ucdpid","location","start_date","end_date","groupid","cowgroup","group","claim","recruitment"
"NSA.3.1-1438",615,"2930-2",1,191,"Algeria","01.12.1992","01.10.1997",1000,61501000,"Arabs",0,2
"NSA.3.1-1441",615,"2930-1",2,191,"Algeria","01.12.1991","31.12.1991",1000,61501000,"Arabs",0,2
"NSA.3.1-1444",615,"2930-3",3,191,"Algeria","01.01.1993","31.12.2003",1000,61501000,"Arabs",0,2
"NSA.3.1-1447",615,,4,191,"Algeria","01.01.1999","31.12.2009",1000,61501000,"Arabs",0,2
"NSA.3.1-1045",540,"2310.1-1",7,131,"Angola","11.11.1975","22.02.2002",5000,54005000,"Ovimbundu-Ovambo",0,1
"NSA.3.1-646",516,"1900.2-2",11,90,"Burundi","26.11.1991","31.12.1992",1000,51601000,"Hutu",1,1
"NSA.3.1-649",516,"1900.2-3",12,90,"Burundi","26.11.1994","08.05.1998",1000,51601000,"Hutu",1,1
"NSA.3.1-652",516,"1900.2-4",13,90,"Burundi","01.01.1997","31.12.1997",1000,51601000,"Hutu",1,1
"NSA.3.1-655",516,"1900.2-3",14,90,"Burundi","07.06.1998","31.12.2003",1000,51601000,"Hutu",1,1
"NSA.3.1-658",516,"1900.2-5",15,90,"Burundi","01.01.1997","31.12.2008",1000,51601000,"Hutu",1,1
"NSA.3.1-1597",482,"3250-1",17,222,"Central African Republic","28.05.2001","06.06.2001",6080,48206080,"Yakoma",2,1
"NSA.3.1-664",483,"1910-7",18,91,"Chad","20.10.1989","31.12.1989",,,,0,0
"NSA.3.1-667",483,"1910-6",19,91,"Chad","03.03.1989","31.12.1989",2100,48302100,"HadjeraÃƒÆ’Ã‚Â¯",1,1
"NSA.3.1-670",483,"1910-5",20,91,"Chad","01.01.1989","31.12.1990",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-673",483,"1910-11",21,91,"Chad","31.08.1992","11.08.1994",4000,48304000,"Sara",1,1
"NSA.3.1-676",483,"1910-12",22,91,"Chad","31.12.1992","31.12.1994",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-679",483,"1910-9",23,91,"Chad","31.03.1990","02.12.1990",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-679",483,"1910-9",23,91,"Chad","31.03.1990","02.12.1990",2100,48302100,"HadjeraÃƒÆ’Ã‚Â¯",0,1
"NSA.3.1-682",483,"1910-2.2",24,91,"Chad","31.12.1992","16.10.1994",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-685",483,"1910-10",25,91,"Chad","31.12.1991","31.12.1997",,,,0,0
"NSA.3.1-691",483,"1910-13",26,91,"Chad","30.11.1997","07.05.1998",4000,48304000,"Sara",0,1
"NSA.3.1-694",483,"1910-14",27,91,"Chad","31.12.1999","31.12.2002",6000,48306000,"Toubou",0,1
"NSA.3.1-1561",484,,36,214,"Congo-Brazzaville","11.11.1993","31.12.2009",5000,48405000,"Lari/Bakongo",0,1
"NSA.3.1-1567",484,"3170-4",37,214,"Congo","18.10.1997","29.12.1999",9000,48409000,"Nibolek (Bembe etc.)",0,1
"NSA.3.1-1570",484,"3170-5",38,214,"Congo","14.12.1998","31.12.2002",5000,48405000,"Lari/Bakongo",1,1
"NSA.3.1-610",490,"1860.3-1",39,86,"Congo Democratic Republic of","18.10.1996","17.05.1997",13000,49013000,"Tutsi-Banyamulenge",1,1
"NSA.3.1-613",490,"1860.4-1",40,86,"Congo Democratic Republic of","11.08.1998","31.12.2001",13000,49013000,"Tutsi-Banyamulenge",1,1
"NSA.3.1-616",490,"1860.4-4",41,86,"Congo Democratic Republic of","07.11.1998","31.12.2001",6000,49006000,"Ngbaka",0,1
"NSA.3.1-616",490,"1860.4-4",41,86,"Congo Democratic Republic of","07.11.1998","31.12.2001",8000,49008000,"Ngbandi",0,1
"NSA.3.1-616",490,"1860.4-4",41,86,"Congo Democratic Republic of","07.11.1998","31.12.2001",4000,49004000,"Mongo",0,1
"NSA.3.1-616",490,"1860.4-4",41,86,"Congo Democratic Republic of","07.11.1998","31.12.2001",2000,49002000,"Mbandja",0,1
"NSA.3.1-619",490,"1860.4-5",42,86,"Congo Democratic Republic of","01.01.1999","31.12.2000",,,,0,0
"NSA.3.1-619",490,"1860.4-5",42,86,"Congo Democratic Republic of","01.01.1999","31.12.2000",10000,49010000,"Other Kivu groups",0,1
"NSA.3.1-1384",522,,43,184,"Djibouti","12.11.1991","26.12.1994",2000,52202000,"Afar",1,1
"NSA.3.1-1387",522,,44,184,"Djibouti","01.01.1999","31.12.1999",2000,52202000,"Afar",1,1
"NSA.3.1-520",530,"1700.2-1",46,70,"Ethiopia","01.01.1976","31.12.1988",9000,53009000,"Tigry",1,1
"NSA.3.1-523",530,"1700.2-4",47,70,"Ethiopia","01.01.1983","31.12.1985",2000,53002000,"Amhara",0,2
"NSA.3.1-526",530,,48,70,"Ethiopia","01.01.1989","31.12.1991",9000,53009000,"Tigry",0,1
"NSA.3.1-526",530,,48,70,"Ethiopia","01.01.1989","31.12.1991",2000,53002000,"Amhara",0,1
"NSA.3.1-526",530,,48,70,"Ethiopia","01.01.1989","31.12.1991",6000,53006000,"Oroma",0,1
"NSA.3.1-529",530,"1700.2-5",49,70,"Ethiopia","16.05.1989","31.12.1989",,,,0,0
"NSA.3.1-532",530,"1700.2-3",50,70,"Ethiopia","02.12.1976","31.12.1987",9000,53009000,"Tigry",0,1
"NSA.3.1-1321",530,"2690.1-1",51,168,"Ethiopia","01.06.1975","31.12.1976",1000,53001000,"Afar",1,1
"NSA.3.1-1324",530,"2690.2-1",52,168,"Ethiopia","26.04.1996","31.12.1996",1000,53001000,"Afar",1,1
"NSA.3.1-577",530,"1780-3",53,78,"Ethiopia","01.09.1973","28.05.1991",10000,53010000,"Christian Eritreans",1,1
"NSA.3.1-577",530,"1780-3",53,78,"Ethiopia","01.09.1973","28.05.1991",11000,53011000,"Muslim Eritreans",1,1
"NSA.3.1-1066",530,"2330.2-1",54,133,"Ethiopia","26.02.1994","31.12.2009",8000,53008000,"Somali (Ogaden)",1,1
"NSA.3.1-538",530,"1700.2-2",55,219,"Ethiopia","01.01.1977","31.12.2009",6000,53006000,"Oroma",1,1
"NSA.3.1-844",438,"2110.2-1",57,111,"Guinea","01.09.2000","31.12.2001",,,,0,0
"NSA.3.1-1576",404,"3190-1",58,216,"Guinea-Bissau","07.06.1998","07.05.1999",,,,0,0
"NSA.3.1-1615",437,"3280-1",89,225,"Ivory Coast","19.09.2002","31.12.2002",3000,43703000,"Northerners (Mande and Voltaic/Gur)",1,1
"NSA.3.1-1618",437,"3280-3",91,225,"Ivory Coast","11.11.2002","31.12.2003",5000,43705000,"Southern Mande",1,1
"NSA.3.1-1579",570,"3200-1",92,217,"Lesotho","04.09.1998","24.09.1998",,,,0,0
"NSA.3.1-1225",450,"2470.2-1",93,146,"Liberia","29.12.1989","10.09.1990",3080,45003080,"Mano",2,1
"NSA.3.1-1225",450,"2470.2-1",93,146,"Liberia","29.12.1989","10.09.1990",3020,45003020,"Gio",2,1
"NSA.3.1-1228",450,"2470.2-3",94,146,"Liberia","09.09.1990","10.09.1990",,,,0,0
"NSA.3.1-1228",450,"2470.2-3",94,146,"Liberia","09.09.1990","10.09.1990",3020,45003020,"Gio",2,1
"NSA.3.1-1231",450,"2470.3-1",95,146,"Liberia","08.07.2000","31.12.2003",3050,45003050,"Krahn (Guere)",0,1
"NSA.3.1-1231",450,"2470.3-1",95,146,"Liberia","08.07.2000","31.12.2003",3070,45003070,"Mandingo",0,1
"NSA.3.1-1348",432,"2790.1-1",96,177,"Mali","01.06.1990","31.12.1990",2000,43202000,"Tuareg",1,1
"NSA.3.1-1351",432,"2790.2-1",97,177,"Mali","01.01.1994","31.12.1994",3000,43203000,"Arab/Moors",1,1
"NSA.3.1-1090",600,"2350-1",98,135,"Morocco","20.01.1975","11.10.1989",3000,60003000,"Sahrawis",1,1
"NSA.3.1-1093",541,"2360-1",99,136,"Mozambique","01.01.1977","04.10.1992",,,,0,0
"NSA.3.1-1357",436,"2800.1-1",110,255,"Niger","01.12.1991","31.12.1992",6000,43606000,"Tuareg",1,1
"NSA.3.1-1360",436,"2800.1-2",111,178,"Niger","16.05.1994","09.10.1994",6000,43606000,"Tuareg",1,1
"NSA.3.1-1363",436,"2800.2-1",112,255,"Niger","29.11.1997","29.11.1997",6000,43606000,"Tuareg",1,1
"NSA.3.1-1552",436,"3150-1",113,212,"Niger","20.07.1995","31.12.1995",5000,43605000,"Toubou",1,1
"NSA.3.1-1555",436,"3150-2",114,212,"Niger","01.01.1997","29.11.1997",5000,43605000,"Toubou",1,1
"NSA.3.1-1366",517,"2810.1-1",127,179,"Rwanda","01.10.1990","19.07.1994",2000,51702000,"Tutsi",1,1
"NSA.3.1-1369",517,"2810.2-1",128,179,"Rwanda","25.05.1997","20.01.2009",1000,51701000,"Hutu",1,1
"NSA.3.1-1369",517,"2810.2-1",128,179,"Rwanda","25.05.1997","20.01.2009",2000,51702000,"Tutsi",1,
"NSA.3.1-1372",433,"2820-1",129,180,"Senegal","01.09.1990","31.12.2003",5000,43305000,"Diola",1,1
"NSA.3.1-1408",451,"2890.1-1",130,187,"Sierra Leone","23.03.1991","10.11.2000",,,,0,0
"NSA.3.1-1414",451,"2890.1-2",131,187,"Sierra Leone","25.05.1997","31.12.1999",,,,0,0
"NSA.3.1-1417",451,"2890.1-4",132,187,"Sierra Leone","29.05.1997","31.12.1998",4000,45104000,"Mende",0,1
"NSA.3.1-922",500,"2180.5-4",148,118,"Uganda","03.12.1987","31.12.1992",9210,50009210,"Teso",0,1
"NSA.3.1-928",500,"2180.5-2",149,118,"Uganda","26.11.1986","31.12.1987",9120,50009120,"Langi/Acholi",1,1
"NSA.3.1-931",500,"2180.6-1",151,118,"Uganda","25.02.1988","31.12.2009",9120,50009120,"Langi/Acholi",1,1
"NSA.3.1-937",500,"2180.6-2",152,118,"Uganda","01.05.1996","31.12.1996",9110,50009110,"Far North-West Nile (Kakwa-Nubian, Madi, Lugbara, Alur)",2,1
"NSA.3.1-940",500,"2180.6-3",153,118,"Uganda","13.11.1996","31.12.2007",,,,0,0
"NSA.3.1-1573",484,"3170-1",189,214,"Congo","05.06.1997","15.10.1997",6070,48406070,"Mbochi (proper)",0,1
"NSA.3.1-1450",540,,190,192,"Angola","01.01.1994","31.12.2009",,,,0,0
"NSA.3.1-1450",540,,190,192,"Angola","01.01.1994","31.12.2009",2000,54002000,"Cabindan Mayombe",1,1
"NSA.3.1-1459",540,"2940-1",191,192,"Angola","03.06.1991","31.12.2002",1000,54001000,"Bakongo",1,1
"NSA.3.1-1459",540,"2940-1",191,192,"Angola","03.06.1991","31.12.2002",2000,54002000,"Cabindan Mayombe",1,1
"NSA.3.1-985",200,"2190.1-1",216,119,"United Kingdom","01.08.1971","15.12.1991",6000,20006000,"Catholics In N. Ireland",1,1
"NSA.3.1-40",840,"1100.2-1",217,10,"Philippines","01.09.1969","31.12.2009",,,,0,0
"NSA.3.1-43",840,"1100.3-1",220,10,"Philippines","27.01.1987","31.12.1990",,,,0,0
"NSA.3.1-1024",771,"2260-1",223,126,"Bangladesh","01.02.1975","15.11.1992",3000,77103000,"Tribal-Buddhists",1,1
"NSA.3.1-991",92,"2200.2-1",225,120,"El Salvador","02.09.1980","31.12.1991",,,,0,0
"NSA.3.1-202",90,"1360.3-1",228,36,"Guatemala","07.03.1982","31.12.1995",2000,9002000,"Mayas",2,1
"NSA.3.1-1525",70,"3080-1",230,205,"Mexico","01.01.1994","12.01.1994",2000,7002000,"Indigenous peoples",1,1
"NSA.3.1-1168",93,"2400.2-1",231,140,"Nicaragua","18.03.1982","19.04.1990",5000,9305000,"Mayangnas ",1,1
"NSA.3.1-1168",93,"2400.2-1",231,140,"Nicaragua","18.03.1982","19.04.1990",1000,9301000,"Nicaraguans (mestizos)",0,2
"NSA.3.1-1168",93,"2400.2-1",231,140,"Nicaragua","18.03.1982","19.04.1990",,,,0,0
"NSA.3.1-1168",93,"2400.2-1",231,140,"Nicaragua","18.03.1982","19.04.1990",3000,9303000,"Miskitos",1,1
"NSA.3.1-769",135,"1950.2-1",235,95,"Peru","22.08.1982","31.12.2009",1000,13501000,"Quechua",0,1
"NSA.3.1-769",135,"1950.2-1",235,95,"Peru","22.08.1982","31.12.2009",2000,13502000,"Peruvians",0,2
"NSA.3.1-739",100,"1920-2",237,92,"Colombia","01.01.1964","31.12.2009",,,,0,0
"NSA.3.1-1390",372,"2870.1-1",239,185,"Georgia","22.12.1991","15.01.1992",,,,0,0
"NSA.3.1-1483",651,"2980-1",241,196,"Egypt","17.03.1993","31.12.1998",1000,65101000,"Arab Muslims",0,2
"NSA.3.1-847",840,"2120-2",242,112,"Philippines","04.02.1990","31.12.2009",3000,84003000,"Moro",1,1
"NSA.3.1-1285",780,,243,157,"Sri Lanka","10.09.1984","31.12.2009",4000,78004000,"Sri Lankan Tamils",1,1
"NSA.3.1-1621",437,"3280-2",245,225,"Ivory Coast","11.11.2002","31.12.2003",,,,0,0
"NSA.3.1-1204",630,"2440.1-1",246,143,"Iran","01.01.1979","31.12.2001",9000,63009000,"Persians",0,2
"NSA.3.1-853",840,"2120-1",247,112,"Philippines","31.12.1972","31.12.1993",3000,84003000,"Moro",1,1
"NSA.3.1-988",200,"2190.2-1",248,119,"United Kingdom","15.08.1998","15.08.1998",6000,20006000,"Catholics In N. Ireland",1,1
"NSA.3.1-859",840,"2120-3",249,112,"Philippines","03.05.1993","31.12.2009",3000,84003000,"Moro",1,1
"NSA.3.1-1399",41,"2880-1",251,186,"Haiti","07.01.1991","07.01.1991",,,,0,0
"NSA.3.1-862",840,"2120-4",252,112,"Philippines","19.11.2001","31.01.2002",3000,84003000,"Moro",1,1
"NSA.3.1-1654",435,,253,745,"Mauritania","10.12.1975","31.12.1978",4000,43504000,"Sahrawis",1,1
"NSA.3.1-916",780,"2170.1-1",256,117,"Sri Lanka","05.04.1971","31.12.1990",3000,78003000,"Sinhalese",0,2
"NSA.3.1-1486",372,"2990-1",259,197,"Georgia","16.08.1992","01.12.1993",7000,37207000,"Abkhazians",1,1
"NSA.3.1-22",630,"1060.1-1",260,6,"Iran","01.01.1946","15.12.1946",8000,63008000,"Kurds",1,1
"NSA.3.1-25",630,"1060.2-1",260,6,"Iran","01.01.1966","31.12.1996",8000,63008000,"Kurds",1,1
"NSA.3.1-1156",750,"2390.2-2",262,139,"India","12.10.1992","31.12.1999",7000,75007000,"Indigenous Tripuri",1,1
"NSA.3.1-1162",750,"2390.2-1",269,139,"India","01.10.1995","31.12.2006",7000,75007000,"Indigenous Tripuri",1,1
"NSA.3.1-1432",345,"2920-1",272,190,"Yugoslavia","26.06.1991","15.12.1991",2000,34502000,"Croats",1,1
"NSA.3.1-1435",345,"2920-2",273,190,"Yugoslavia","26.06.1991","15.12.1991",2000,34502000,"Croats",1,1
"NSA.3.1-556",645,"1740.1-1",279,74,"Iraq","10.09.1961","31.12.1991",1000,64501000,"Kurds",1,1
"NSA.3.1-1429",345,"2910-1",281,189,"Yugoslavia","27.06.1991","15.07.1991",7000,34507000,"Slovenes",1,1
"NSA.3.1-565",645,"1740.2-2",285,74,"Iraq","01.01.1976","31.12.1996",1000,64501000,"Kurds",1,1
"NSA.3.1-349",750,"1540.2-1",286,54,"India","31.07.1992","31.12.2000",14000,75014000,"Naga",1,1
"NSA.3.1-1600",482,"3250-2",287,222,"Central African Republic","26.10.2001","31.12.2002",,,,0,0
"NSA.3.1-1393",372,"2870.2-1",289,185,"Georgia","16.03.1992","15.10.1993",1000,37201000,"Georgians",0,2
"NSA.3.1-1477",344,"2970-1",291,195,"Croatia","01.07.1992","31.12.1992",2000,34402000,"Serbs",1,1
"NSA.3.1-1471",346,"2960-1",292,194,"Bosnia and Herzegovina","07.04.1992","14.12.1995",2000,34602000,"Serbs",1,1
"NSA.3.1-1516",346,"3050-2",293,203,"Bosnia and Herzegovina","01.04.1993","18.03.1994",3000,34603000,"Croats",1,1
"NSA.3.1-1513",346,"3040-1",294,202,"Bosnia and Herzegovina","03.10.1993","14.12.1995",1000,34601000,"Bosniaks",0,2
"NSA.3.1-1582",345,"3210-1",295,218,"Yugoslavia","28.02.1998","03.06.1999",6000,34506000,"Albanians",1,1
"NSA.3.1-1330",750,"2710-1",296,170,"India","01.02.1990","31.12.2009",1000,75001000,"Assamese (non-SC/ST/OBCs)",1,1
"NSA.3.1-1489",372,"3000-1",297,198,"Georgia","09.06.1992","31.12.2008",6000,37206000,"Ossetians (South)",1,1
"NSA.3.1-385",645,"1620.4-1",298,62,"Iraq","01.08.1982","31.12.1996",2000,64502000,"Shi'a Arabs",1,1
"NSA.3.1-1528",70,,299,205,"Mexico","01.01.1996","01.01.1996",,,,0,-99
"NSA.3.1-1474",346,"2960-2",300,194,"Bosnia and Herzegovina","07.04.1992","14.12.1995",2000,34602000,"Serbs",1,1
"NSA.3.1-1519",346,"3050-3",301,203,"Bosnia and Herzegovina","01.04.1993","18.03.1994",3000,34603000,"Croats",1,1
"NSA.3.1-1480",344,"2970-2",303,195,"Croatia","01.01.1992","12.11.1995",2000,34402000,"Serbs",1,1
"NSA.3.1-196",775,"1340.2-1",304,34,"Burma","01.01.1961","01.12.1992",5000,77505000,"Kachins",1,1
"NSA.3.1-100",775,"1240.1-1",305,24,"Burma","28.03.1948","18.09.1988",10000,77510000,"Wa",0,1
"NSA.3.1-100",775,"1240.1-1",305,24,"Burma","28.03.1948","18.09.1988",2000,77502000,"Buddhist Arakanese",0,1
"NSA.3.1-100",775,"1240.1-1",305,24,"Burma","28.03.1948","18.09.1988",3000,77503000,"Chinese",0,1
"NSA.3.1-100",775,"1240.1-1",305,24,"Burma","28.03.1948","18.09.1988",1000,77501000,"Bamar (Burman, Barman)",0,2
"NSA.3.1-85",775,,306,23,"Myanmar","01.01.1966","31.12.2009",6000,77506000,"Kayin (Karens)",1,1
"NSA.3.1-478",775,"1670-4",307,67,"Burma","01.01.1996","31.12.2009",9000,77509000,"Shan",1,1
"NSA.3.1-481",775,"1670-3",308,67,"Burma","01.01.1985","31.12.1995",9000,77509000,"Shan",1,1
"NSA.3.1-1627",750,"3310-1",309,227,"India","16.03.1989","31.12.1990",3000,75003000,"Bodo",1,1
"NSA.3.1-148",775,"1260.1-2",310,26,"Burma","01.01.1959","31.12.1990",7000,77507000,"Mons",1,1
"NSA.3.1-358",775,"1560.1-1",311,56,"Burma","01.01.1957","31.12.2005",12000,77512000,"Karenni (Red Karens)",1,1
"NSA.3.1-121",775,"1250.3-1",312,25,"Burma","29.12.1991","31.12.1994",8000,77508000,"Muslim Arakanese",1,1
"NSA.3.1-1630",750,"3310-2",313,227,"India","01.01.1993","31.12.2004",3000,75003000,"Bodo",1,1
"NSA.3.1-91",775,,314,23,"Myanmar","01.01.2000","31.12.2000",6000,77506000,"Kayin (Karens)",1,1
"NSA.3.1-775",135,"1950.2-2",319,95,"Peru","14.03.1989","31.12.1993",2000,13502000,"Peruvians",0,2
"NSA.3.1-775",135,"1950.2-2",319,95,"Peru","14.03.1989","31.12.1993",1000,13501000,"Quechua",0,1
"NSA.3.1-1636",775,"3320-1",321,228,"Burma","16.03.1997","31.12.1997",10000,77510000,"Wa",1,1
"NSA.3.1-109",775,"1240.2-1",322,24,"Burma","20.03.1990","31.12.1994",,,,0,0
"NSA.3.1-124",775,"1250.3-2",323,25,"Burma","31.12.1991","31.12.1992",8000,77508000,"Muslim Arakanese",1,1
"NSA.3.1-1258",750,"2530-1",325,152,"India","31.07.1982","31.12.2006",10000,75010000,"Manipuri",1,1
"NSA.3.1-154",775,"1260.2-1",326,26,"Burma","23.12.1996","31.12.1996",7000,77507000,"Mons",1,1
"NSA.3.1-1096",700,"2370.2-1",327,137,"Afghanistan","01.02.1995","31.12.2009",12000,70012000,"Pashtuns",2,1
"NSA.3.1-1423",640,"2900-1",330,188,"Turkey","13.07.1991","07.10.1992",,,,0,0
"NSA.3.1-1303",640,"2600-1",333,159,"Turkey","15.08.1984","31.12.2009",1000,64001000,"Kurds",1,1
"NSA.3.1-1264",750,"2530-2",336,152,"India","21.08.1994","31.12.2009",10000,75010000,"Manipuri",1,1
"NSA.3.1-1342",910,"2760-1",337,174,"Papua New Guinea","01.01.1989","15.06.1996",,,,0,0
"NSA.3.1-1270",750,"2530-3",338,152,"India","13.07.1997","31.12.1997",,,,0,0
"NSA.3.1-1540",770,,340,209,"Pakistan","01.01.1990","13.12.1996",3000,77003000,"Mohajirs",1,1
"NSA.3.1-1609",343,"3260-1",341,223,"Macedonia","22.01.2001","12.08.2001",2000,34302000,"Albanians",1,1
"NSA.3.1-745",100,"1920-1",342,92,"Colombia","15.08.1966","31.12.2008",,,,0,0
"NSA.3.1-751",100,"1920-3",343,92,"Colombia","01.01.1984","31.12.2004",,,,0,0
"NSA.3.1-1078",850,"2340.1-1",344,134,"Indonesia","07.12.1975","31.12.1998",6000,85006000,"East Timorese",1,1
"NSA.3.1-1333",850,"2720.1-1",347,171,"Indonesia","22.06.1990","12.10.2005",1000,85001000,"Achinese",1,1
"NSA.3.1-1531",365,"3090.1-1",348,206,"Russia","11.12.1994","31.12.2007",16000,36516000,"Chechens",1,1
"NSA.3.1-547",790,"1720.2-1",349,72,"Nepal","13.07.1996","31.12.2006",3000,79003000,"Hill Brahmins/Chetri",0,2
"NSA.3.1-547",790,"1720.2-1",349,72,"Nepal","13.07.1996","31.12.2006",2000,79002000,"Ethnic communities (later Adivasi/Janajati)",1,1
"NSA.3.1-547",790,"1720.2-1",349,72,"Nepal","13.07.1996","31.12.2006",1000,79001000,"Dalits both Hill & Tarai",1,1
"NSA.3.1-1522",365,"3070-1",350,204,"Russia","03.10.1993","04.10.1993",,,,0,0
"NSA.3.1-1234",450,,352,146,"Liberia","01.01.2003","31.12.2003",3050,45003050,"Krahn (Guere)",0,1
"NSA.3.1-1501",702,"3020-1",353,200,"Tajikistan","29.06.1992","31.12.1998",3000,70203000,"Tajiks",0,2
"NSA.3.1-1327",750,"2700-1",355,169,"India","11.12.1989","31.12.2009",6000,75006000,"Kashmiri Muslims",1,1
"NSA.3.1-1345",360,"2770-1",357,175,"Romania","23.12.1989","25.12.1989",1000,36001000,"Romanian",0,2
"NSA.3.1-1465",373,"2950-1",361,193,"Azerbaijan","30.12.1991","31.12.2005",4000,37304000,"Armenians",1,1
"NSA.3.1-1507",373,"3030-1",362,201,"Azerbaijan","04.06.1993","21.06.1993",,,,0,0
"NSA.3.1-1591",704,"3240-1",363,221,"Uzbekistan","16.02.1999","31.12.2000",6000,70406000,"Uzbeks",0,2
"NSA.3.1-811",811,"2030.1-1",364,103,"Cambodia","01.05.1967","17.04.1975",3000,81103000,"Khmer",0,2
"NSA.3.1-811",811,"2030.1-1",364,103,"Cambodia","01.05.1967","17.04.1975",,,,0,0
"NSA.3.1-817",811,"2030.3-1",364,103,"Cambodia","09.01.1979","25.10.1998",5000,81105000,"Khmer Loei (incl. Kui)",0,1
"NSA.3.1-817",811,"2030.3-1",364,103,"Cambodia","09.01.1979","25.10.1998",3000,81103000,"Khmer",0,2
"NSA.3.1-1240",230,"2480.1-1",366,147,"Spain","22.10.1978","25.10.1992",4000,23004000,"Basques",1,1
"NSA.3.1-1498",359,"3010-1",367,199,"Moldova","01.03.1992","21.07.1992",,,,0,0
"NSA.3.1-1588",365,"3230-1",368,220,"Russia","10.08.1999","24.09.1999",,,,0,0
"NSA.3.1-1375",365,"2830-1",370,181,"Soviet Union","01.01.1990","15.08.1991",8000,36508000,"Armenians",1,1
"NSA.3.1-1378",365,"2840-1",373,182,"Soviet Union","19.01.1990","20.01.1990",9000,36509000,"Azerbaijanis",1,1
"NSA.3.1-1537",679,"3100-1",375,207,"Yemen","27.04.1994","07.07.1994",1000,67901000,"Southerners",1,1
"NSA.3.1-421",660,"1630.3-2",376,63,"Lebanon","15.03.1989","13.10.1990",5000,66005000,"Maronite Christians",1,1
"NSA.3.1-226",666,"1370.1-1.1",377,37,"Israel","03.01.1965","31.12.2007",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-823",811,"2030.3-2",378,103,"Cambodia","01.11.1979","23.10.1991",3000,81103000,"Khmer",0,2
"NSA.3.1-835",811,,379,103,"Cambodia","01.01.1997","31.12.1997",3000,81103000,"Khmer",0,1
"NSA.3.1-829",811,"2030.3-3",379,103,"Cambodia","01.01.1982","23.10.1991",3000,81103000,"Khmer",0,2
"NSA.3.1-232",666,,380,37,"Israel","01.01.1995","31.12.2009",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-238",666,"1370.1-5",381,37,"Israel","12.09.1993","31.12.2009",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-460",812,"1650.2-1",382,65,"Laos","01.12.1989","31.12.1990",1000,81201000,"Hmong",1,1
"NSA.3.1-424",660,,383,63,"Lebanon","01.01.1989","31.12.1989",5000,66005000,"Maronite Christians",2,2
"NSA.3.1-1282",750,"2570-1",387,156,"India","20.08.1983","31.12.1993",17000,75017000,"Punjabi-Sikhs (non-SC/ST/OBCs)",1,1
"NSA.3.1-166",750,"1290.3-1",405,29,"India","01.01.1990","20.09.2004",,,,0,0
"NSA.3.1-169",750,"1290.3-2",406,29,"India","06.04.1992","20.09.2004",,,,0,0
"NSA.3.1-1510",373,"3030-2",407,201,"Azerbaijan","15.03.1995","17.03.1995",,,,0,0
"NSA.3.1-1102",700,"2370.1-2",411,137,"Afghanistan","20.03.1979","31.12.1996",16000,70016000,"Uzbeks",0,1
"NSA.3.1-1102",700,"2370.1-2",411,137,"Afghanistan","20.03.1979","31.12.1996",12000,70012000,"Pasthuns",0,1
"NSA.3.1-1102",700,"2370.1-2",411,137,"Afghanistan","20.03.1979","31.12.1996",14000,70014000,"Tajiks",0,1
"NSA.3.1-1111",700,"2370.1-1",412,137,"Afghanistan","01.03.1980","31.12.2009",12000,70012000,"Pashtuns",0,1
"NSA.3.1-1123",700,"2370.1-3",413,137,"Afghanistan","28.02.1989","31.12.1995",7000,70007000,"Hazaras",1,1
"NSA.3.1-1504",702,"3020-2",415,200,"Tajikistan","04.11.1998","09.11.1998",5000,70205000,"Uzbeks",1,1
"NSA.3.1-244",666,"1370.1-2",419,37,"Israel","01.01.1989","31.12.2001",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-1126",700,,422,137,"Afghanistan","08.03.1993","31.12.1995",16000,70016000,"Uzbeks",0,1
"NSA.3.1-1129",700,"2370.2-2",423,137,"Afghanistan","13.10.1996","12.11.2001",16000,70016000,"Uzbeks",2,1
"NSA.3.1-1129",700,"2370.2-2",423,137,"Afghanistan","13.10.1996","12.11.2001",12000,70012000,"Pashtuns",0,2
"NSA.3.1-1129",700,"2370.2-2",423,137,"Afghanistan","13.10.1996","12.11.2001",14000,70014000,"Tajiks",2,1
"NSA.3.1-1129",700,"2370.2-2",423,137,"Afghanistan","13.10.1996","12.11.2001",7000,70007000,"Hazaras",2,1
"NSA.3.1-250",666,"1370.1-7",426,37,"Israel","26.03.2002","31.12.2004",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-253",666,"1370.1-6",427,37,"Israel","25.09.1996","31.12.2002",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-259",666,"1370.1-3",428,37,"Israel","01.01.1989","31.12.1989",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-946",500,,431,118,"Uganda","01.01.1997","31.12.1997",9110,50009110,"Far North-West Nile (Kakwa-Nubian, Madi, Lugbara, Alur)",1,1
"NSA.3.1-871",625,,433,113,"Sudan","01.01.2003","31.12.2009",5000,62505000,"Fur",2,1
"NSA.3.1-871",625,,433,113,"Sudan","01.01.2003","31.12.2009",14000,62514000,"Masalit",2,1
"NSA.3.1-871",625,,433,113,"Sudan","01.01.2003","31.12.2009",15000,62515000,"Zaghawa",2,1
"NSA.3.1-877",625,,434,113,"Sudan","01.01.2003","31.12.2009",15000,62515000,"Zaghawa",2,1
"NSA.3.1-1039",531,"2300.1-1",435,130,"Eritrea","30.04.1997","31.12.2003",2100,53102100,"Other Muslims",1,1
"NSA.3.1-1624",437,,439,225,"Ivory Coast","01.01.2004","31.12.2004",3000,43703000,"Northerners (Mande and Voltaic/Gur)",1,1
"NSA.3.1-1624",437,,439,225,"Ivory Coast","01.01.2004","31.12.2004",5000,43705000,"Southern Mande",1,1
"NSA.3.1-391",645,,442,62,"Iraq","01.01.2004","31.12.2008",2000,64502000,"Shi'a Arabs",1,2
"NSA.3.1-394",645,,443,62,"Iraq","01.01.2004","31.12.2007",3000,64503000,"Sunni Arabs",2,1
"NSA.3.1-394",645,,443,62,"Iraq","01.01.2004","31.12.2007",1000,64501000,"Kurds",2,1
"NSA.3.1-1594",704,,444,221,"Uzbekistan","01.01.2004","31.12.2004",6000,70406000,"Uzbek",0,2
"NSA.3.1-1642",475,,446,249,"Nigeria","01.01.2004","31.12.2004",,,,0,0
"NSA.3.1-1069",530,"3140-1",447,133,"Ethiopia","01.07.1995","31.12.1999",8000,53008000,"Somali (Ogaden)",1,0
"NSA.3.1-397",645,,448,62,"Iraq","01.01.2004","31.12.2009",3000,64503000,"Sunni Arabs",1,1
"NSA.3.1-172",750,,451,29,"India","30.01.2005","31.12.2009",16000,75016000,"Other Backward Classes (Castes",0,1
"NSA.3.1-172",750,,451,29,"India","30.01.2005","31.12.2009",18000,75018000,"Scheduled Castes & Tribes",0,1
"NSA.3.1-352",750,,453,54,"India","01.01.2005","31.12.2007",14000,75014000,"Naga",1,1
"NSA.3.1-697",483,,455,91,"Chad","01.01.2005","31.12.2006",2300,48302300,"Tamas",0,1